Country Name,3-digit  country code,2-digit country code,Year,Trade Policy,Depth of Credit Information,Strength of Legal Rights,Access to Credit,Days to Start a Business,Cost to Start a Business,Business Start-Up,Child Health,Civil Liberties,Control of Corruption,Education Expenditure (Post),Education Expenditure (UNESCO),Education Expenditure,Fiscal Policy (Actual year),Fiscal Policy (Three year average),Freedom of the Press,FOIA,Internet Filtering - Internet Tools,Internet Filtering - Political Content,Freedom of Information,Gender in the Economy,Girls' Primary Education Completion Rates,Girls' Secondary Enrolment Rates,Government Effectivenesss,Health Expenditures,DPT3 Immunization Rates,MCV Immunization Rates,Immunization Rates,Inflation,IFAD Rural Land Assessment,Days to Register a Property,Cost to Register a Property,Land Rights and Access,Natural Resource Protection,Political Rights,Regulatory Quality,Rule of Law,Child Mortality,Access to Sanitation,Access to Water
United Arab Emirates,ARE,AE,2004,,2.0,4.0,22.0,19.0,17.4031829834,0.953965425491,,15.0,1.14435446262,,0.295100003481,0.295100003481,5.67000007629,,,,,,,,96.206199646,95.6928405762,0.755247831345,1.45604252815,94.0,94.0,94.0,5.04099988937,,,,,,7.0,0.828555703163,0.496136575937,,,
United Arab Emirates,ARE,AE,2005,,2.0,4.0,22.0,19.0,15.7778186798,0.984577059746,,15.0,1.06911635399,,,,15.7559995651,,,,,,,,100.781547546,95.6642227173,0.754225969315,1.36890053749,94.0,92.0,93.0,6.19500017166,,,,,,7.0,0.687997639179,0.479809731245,,,
United Arab Emirates,ARE,AE,2007,,2.0,4.0,22.0,18.0,13.8616685867,0.98327589035,98.9300003052,17.0,1.0773319006,,,,18.2409992218,,,,,,,,,,0.924664258957,1.50365829468,92.0,92.0,92.0,11.1280002594,,,,,94.8000030518,9.0,0.640115201473,0.359036892653,98.6500015259,98.0,100.0
United Arab Emirates,ARE,AE,2008,80.8000030518,5.0,4.0,37.0,18.0,5.53719949722,0.984423041344,98.6200027466,19.0,1.13063275814,,,,21.4190006256,19.8986701965,,,,,,,,,0.881651163101,1.97310245037,92.0,92.0,92.0,12.2510004044,,,,,94.8000030518,9.0,0.599526226521,0.485784173012,98.7399978638,97.0,100.0
United Arab Emirates,ARE,AE,2009,82.8399963379,5.0,4.0,37.0,15.0,6.42323303223,0.985756874084,98.6299972534,19.0,0.954904317856,,,,-0.481000006199,13.0596704483,,,,,,,,,1.02458226681,3.33251023293,93.0,93.0,93.0,1.55999994278,,,,,94.8000030518,8.0,0.466931730509,0.462295889854,98.8000030518,97.0,100.0
United Arab Emirates,ARE,AE,2011,82.5599975586,5.0,4.0,37.0,13.0,8.42669200897,0.983347058296,98.6500015259,16.0,1.07284533978,,,,11.0410003662,5.07633399963,71.0,0.0,4.0,3.0,78.0,,,,1.05848872662,2.48930120468,94.0,94.0,94.0,0.875,,,,,94.8000030518,8.0,0.469814658165,0.531009376049,98.8300018311,97.0,100.0
United Arab Emirates,ARE,AE,2012,82.5999984741,5.0,4.0,37.0,8.0,5.9895157814,0.98414170742,99.0,14.0,1.17614901066,,,,13.343000412,9.68433380127,72.0,0.0,4.0,3.0,79.0,5.0,,,1.13796675205,,94.0,94.0,94.0,0.665000021458,,,,,94.8000030518,8.0,0.673346221447,0.559352993965,98.8300018311,98.0,100.0
United Arab Emirates,ARE,AE,2013,82.5400009155,5.0,4.0,37.0,8.0,6.44652223587,0.973266363144,98.7300033569,,,,,,,,74.0,0.0,4.0,3.0,81.0,5.0,,,,,,,,,,,,,94.8000030518,,,,,,
Afghanistan,AFG,AF,2004,,0.0,1.0,3.0,90.0,52.7999992371,0.763708353043,,14.0,-1.42429983616,,,,-1.39199995995,,,,,,,,,6.88456010818,-0.88330245018,0.624123811722,50.0,48.0,49.0,16.3829994202,2.20000004768,252.0,7.0,0.411747574806,,13.0,-1.50277209282,-1.71001255512,,,
Afghanistan,AFG,AF,2005,,0.0,1.0,3.0,9.0,75.2109603882,0.977327466011,,19.0,-1.46425747871,1.09134995937,,,0.893999993801,,,,,,,,18.7418804169,11.709569931,-1.22697818279,0.583252966404,58.0,50.0,54.0,9.66600036621,2.20000004768,252.0,7.0,0.430352628231,,16.0,-1.64619219303,-1.7229924202,,,
Afghanistan,AFG,AF,2007,,0.0,1.0,3.0,9.0,84.6246261597,0.959820747375,46.0600013733,17.0,-1.59051418304,1.40056502819,,,-2.02800011635,,,,,,,,,19.5289001465,-1.40314328671,0.82833981514,63.0,55.0,59.0,12.5170001984,2.0,250.0,7.0,0.346745669842,1.64999997616,17.0,-1.68098080158,-1.92435836792,25.6499996185,34.0,39.0
Afghanistan,AFG,AF,2008,,0.0,1.0,3.0,9.0,59.4594612122,0.962088763714,39.5999984741,16.0,-1.63716876507,1.27844202518,,,-3.98099994659,-3.0506670475,,,,,,,,29.9289608002,-1.47849786282,,64.0,59.0,61.5,23.3710002899,2.0,250.0,7.0,0.34608656168,1.64999997616,16.0,-1.60107922554,-1.94683599472,27.1200008392,30.0,22.0
Afghanistan,AFG,AF,2009,,0.0,6.0,18.0,7.0,30.2050094604,0.977496445179,40.1199989319,16.0,-1.5132791996,,,,-1.2990000248,-2.43600010872,,,,,,,,37.4434814453,-1.49946594238,1.79411709309,63.0,60.0,61.5,-10.0369997025,2.25,250.0,4.0,0.382818222046,2.19000005722,11.0,-1.67010509968,-1.90890109539,28.6900005341,30.0,22.0
Afghanistan,AFG,AF,2010,,0.0,6.0,18.0,7.0,26.7146053314,0.977142095566,51.6100006104,15.0,-1.62446570396,,,,0.876999974251,-1.4676669836,,,,,,,,42.8986282349,-1.4655714035,2.35293412209,66.0,62.0,64.0,7.14900016785,3.0,250.0,5.0,0.473456591368,2.19000005722,10.0,-1.52925813198,-1.90109300613,30.3199996948,37.0,48.0
Afghanistan,AFG,AF,2011,,0.0,6.0,18.0,7.0,25.7775268555,0.971940517426,52.0800018311,13.0,-1.54901254177,,,,-0.837000012398,-0.419666707516,75.0,2.0,0.0,0.0,73.0,,,43.135848999,-1.45768046379,1.49325752258,68.0,65.0,66.5,10.3559999466,3.0,250.0,5.0,0.491959601641,2.19000005722,10.0,-1.53981292248,-1.93459522724,31.9599990845,37.0,48.0
Afghanistan,AFG,AF,2012,,0.0,6.0,18.0,7.0,22.4798545837,0.956089019775,53.1800003052,15.0,-1.40642678738,,,,0.248999997973,0.0963333174586,74.0,2.0,0.0,0.0,72.0,,,,-1.39757454395,,71.0,68.0,69.5,4.46099996567,2.80999994278,250.0,5.0,0.462328612804,2.19000005722,11.0,-1.21002626419,-1.72303414345,31.9599990845,37.0,50.0
Afghanistan,AFG,AF,2013,,0.0,7.0,21.0,5.0,14.3545036316,0.969870448112,54.2900009155,,,,,,,,67.0,2.0,0.0,0.0,65.0,,,,,,,,,,2.75,250.0,5.0,0.452958464622,2.19000005722,,,,,,
Antigua and Barbuda,ATG,AG,2005,,0.0,7.0,21.0,31.0,13.0193309784,0.976566314697,,47.0,0.765766918659,,,,-15.2110004425,,,,,,,,,,0.414999425411,3.394313097,99.0,99.0,99.0,2.09899997711,4.0,26.0,11.99102211,0.696006059647,,30.0,0.559490859509,0.676470935345,,,
Antigua and Barbuda,ATG,AG,2006,,0.0,7.0,21.0,21.0,12.4904289246,0.982224881649,94.4499969482,47.0,1.27474761009,,,,-8.79300022125,,,,,,,,,,0.466444313526,3.31262969971,99.0,99.0,99.0,1.7879999876,4.0,26.0,11.5038938522,0.698387920856,38.0,30.0,0.597642958164,0.997112095356,,95.0,91.0
Antigua and Barbuda,ATG,AG,2008,,0.0,7.0,21.0,21.0,11.581788063,0.97902905941,94.5100021362,47.0,1.31978523731,,,,-5.73199987411,-6.52033281326,,,,,,,99.5103988647,115.356269836,0.48322224617,3.3031065464,99.0,99.0,99.0,5.33400011063,4.0,26.0,10.861538887,0.699689567089,38.0,30.0,0.622406959534,0.965481638908,,,
Antigua and Barbuda,ATG,AG,2009,,0.0,7.0,21.0,21.0,9.58508014679,0.979565858841,94.5400009155,47.0,1.34513676167,,1.05610001087,1.05610001087,-18.2350006104,-9.66766643524,,,,,,,92.7784576416,113.888893127,0.486305683851,3.34389972687,99.0,99.0,99.0,-0.550000011921,4.0,26.0,10.807258606,0.702285766602,38.0,29.0,0.634231328964,1.00092208385,,,
Antigua and Barbuda,ATG,AG,2010,,0.0,7.0,21.0,21.0,10.9822454453,0.977749705315,94.5599975586,48.0,1.33302104473,,,,-0.245000004768,-8.07066726685,,,,,,,98.2779769897,113.632652283,0.486811608076,4.26350641251,98.0,98.0,98.0,3.3710000515,4.0,26.0,10.859457016,0.669657051563,38.0,29.0,0.628227829933,0.985227286816,,,
Antigua and Barbuda,ATG,AG,2011,,0.0,7.0,21.0,21.0,12.4696388245,0.973913311958,94.5899963379,48.0,1.30720281601,,,,-3.61199998856,-7.3639998436,38.0,0.0,0.0,0.0,38.0,,92.4317626953,112.259910583,0.479090571404,4.06267356873,99.0,99.0,99.0,3.45499992371,4.0,26.0,10.904009819,0.706283390522,38.0,29.0,0.622873544693,0.968310892582,,,
Antigua and Barbuda,ATG,AG,2012,,0.0,7.0,21.0,21.0,10.9063673019,0.966189622879,,49.0,1.29434096813,,,,-1.21800005436,-1.69166696072,38.0,4.0,0.0,0.0,34.0,,,,0.477431088686,,98.0,98.0,98.0,3.39299988747,4.0,26.0,10.8533601761,0.70676612854,38.0,31.0,0.593638062477,0.969968140125,,,
Antigua and Barbuda,ATG,AG,2013,,0.0,7.0,21.0,21.0,10.4790229797,0.936523139477,95.7300033569,,,,,,,,38.0,4.0,0.0,0.0,34.0,,,,,,,,,,4.0,26.0,10.8395147324,0.706890106201,38.0,,,,,,
Albania,ALB,AL,2004,,0.0,9.0,27.0,41.0,32.1893959045,0.893732666969,,40.0,-0.671658039093,,,,-5.00199985504,,,,,,,,,,-0.443799525499,2.73505759239,97.0,96.0,96.5,2.86899995804,3.79999995232,42.0,17.9075469971,0.627045810223,,26.0,-0.161306917667,-0.756730675697,,,
Albania,ALB,AL,2006,,0.0,9.0,27.0,39.0,22.3987293243,0.965431928635,94.8600006104,38.0,-0.805980443954,,,,-3.33500003815,,,,,,,,,,-0.45636215806,2.65205025673,97.0,95.0,96.0,2.3710000515,3.79999995232,42.0,16.1539764404,0.623967051506,58.5499992371,26.0,-0.0940244719386,-0.730364561081,97.3799972534,91.0,96.0
Albania,ALB,AL,2007,,0.0,9.0,27.0,36.0,46.0112876892,0.956636309624,95.0100021362,39.0,-0.659164071083,,,,-3.28200006485,,,,,,,,,,-0.377832055092,2.62917113304,98.0,97.0,97.5,2.93700003624,4.40000009537,42.0,15.2237854004,0.709943056107,58.5499992371,26.0,0.0699749812484,-0.698921084404,97.4400024414,91.0,96.0
Albania,ALB,AL,2009,85.8399963379,5.0,9.0,52.0,6.0,32.1093902588,0.977094054222,97.5500030518,39.0,-0.493278324604,,,,-7.43300008774,-5.28200006485,,,,,,,,,-0.238993436098,2.82334303856,98.0,97.0,97.5,2.27399992943,4.75,42.0,13.0583086014,0.790301918983,58.7900009155,26.0,0.247665405273,-0.532582879066,97.5199966431,97.0,97.0
Albania,ALB,AL,2010,79.8000030518,5.0,9.0,52.0,6.0,31.715631485,0.974461317062,97.9199981689,40.0,-0.488577753305,,,,-4.24100017548,-5.60166692734,,,,,,,,,-0.271427512169,2.53211832047,99.0,99.0,99.0,3.54800009727,4.75,42.0,13.9224824905,0.738534331322,58.7900009155,26.0,0.232252091169,-0.435759484768,97.5599975586,98.0,97.0
Albania,ALB,AL,2011,79.8000030518,5.0,9.0,52.0,5.5,29.2394065857,0.969883084297,97.9400024414,39.0,-0.646906197071,,,,-3.51699995995,-5.06366682053,50.0,0.0,0.0,0.0,50.0,,,,-0.201495692134,2.8340690136,99.0,99.0,99.0,3.42700004578,4.75,33.0,11.9704179764,0.810786664486,58.7900009155,24.0,0.235243275762,-0.48532435298,97.6200027466,98.0,97.0
Albania,ALB,AL,2012,79.8000030518,5.0,9.0,52.0,4.5,22.307226181,0.958192706108,95.9400024414,39.0,-0.722848176956,,,,-3.21399998665,-3.65733289719,51.0,4.0,0.0,0.0,47.0,0.0,,,-0.280335426331,,99.0,99.0,99.0,2.02300000191,4.75,33.0,11.4438257217,0.815403521061,58.7900009155,24.0,0.168027862906,-0.569307565689,97.6200027466,94.0,95.0
Albania,ALB,AL,2013,87.4800033569,5.0,9.0,52.0,4.5,21.1316566467,0.961969673634,95.7900009155,,,,,,,,49.0,4.0,0.0,0.0,45.0,0.0,,,,,,,,,4.75,33.0,11.1125745773,0.818286240101,58.7900009155,,,,,,
Armenia,ARM,AM,2005,,3.0,5.0,30.0,18.0,6.14835882187,0.987647652626,,28.0,-0.634281039238,,,,-2.05200004578,,,,,,,,92.9297409058,93.8017501831,-0.13465179503,1.47841107845,90.0,94.0,92.0,0.648000001907,4.80000019073,6.0,0.495882242918,0.91270917654,,13.0,0.0773061811924,-0.369204103947,,,
Armenia,ARM,AM,2006,,3.0,6.0,33.0,17.0,5.13678741455,0.987916052341,90.7300033569,28.0,-0.586244165897,,,,-2.03399991989,,,,,,,,94.5889663696,94.2115783691,-0.214605078101,1.58640754223,87.0,92.0,89.5,2.95499992371,4.80000019073,4.0,0.41429618001,0.914803147316,73.1399993896,13.0,0.281320631504,-0.492058426142,97.1100006104,83.0,92.0
Armenia,ARM,AM,2008,86.4000015259,5.0,6.0,43.0,17.0,3.56415557861,0.986198663712,95.4300003052,27.0,-0.634572446346,,,,-1.75699996948,-2.04166698456,,,,,,,,94.9432830811,-0.16104079783,1.67758333683,89.0,94.0,91.5,9.01799964905,4.80000019073,4.0,0.287459045649,0.913412451744,73.1399993896,11.0,0.307284921408,-0.292541444302,97.2900009155,91.0,98.0
Armenia,ARM,AM,2009,80.5,5.0,6.0,43.0,14.0,2.63843941689,0.988710403442,95.4400024414,28.0,-0.556354343891,,,,-7.6859998703,-3.9256670475,,,,,,,,98.6081619263,-0.0217740964144,1.99605238438,93.0,96.0,94.5,3.54399991035,5.25,4.0,0.252083152533,0.997033953667,73.1399993896,11.0,0.28070089221,-0.450557470322,97.3499984741,91.0,98.0
Armenia,ARM,AM,2011,85.4000015259,6.0,6.0,48.0,8.0,2.85235834122,0.99200630188,94.4700012207,29.0,-0.595909714699,,,,-2.86899995804,-5.1779999733,65.0,4.0,2.0,3.0,66.0,0.0,,,-0.104913413525,1.55106008053,95.0,97.0,96.0,7.65299987793,5.0,7.0,0.281725227833,0.964110016823,73.1399993896,11.0,0.262630224228,-0.424354761839,97.4599990845,90.0,96.0
Armenia,ARM,AM,2012,85.4000015259,6.0,6.0,48.0,8.0,2.50190877914,0.990227103233,95.1500015259,29.0,-0.526928365231,,,,-1.60099995136,-3.14966702461,65.0,4.0,2.0,3.0,66.0,0.0,,,-0.0364226326346,,95.0,97.0,96.0,2.51300001144,5.0,7.0,0.161661803722,0.96522128582,73.1399993896,13.0,0.328894853592,-0.398124873638,97.4599990845,90.0,98.0
Armenia,ARM,AM,2013,85.4599990845,6.0,6.0,48.0,4.0,1.09948134422,0.990089058876,95.6699981689,,,,,,,,61.0,4.0,2.0,3.0,62.0,0.0,,,,,,,,,5.0,7.0,0.148961991072,0.965337574482,73.1399993896,,,,,,
Angola,AGO,AO,2004,,3.0,3.0,24.0,119.0,909.985595703,0.403513729572,,22.0,-1.28111374378,,,,1.41900002956,,,,,,,,,,-1.28460001945,2.44898700714,47.0,64.0,55.5,43.5589981079,2.0,334.0,11.6147270203,0.321045100689,,8.0,-1.24637722969,-1.45906150341,,,
Angola,AGO,AO,2005,,3.0,3.0,24.0,119.0,653.783203125,0.756718218327,,21.0,-1.33165490627,0.197654306889,1.01328003407,1.01328003407,9.38899993896,,,,,,,,,,-1.16884434223,1.91623234749,47.0,45.0,46.0,22.9610004425,2.20000004768,334.0,11.5282230377,0.369333446026,,8.0,-1.28808951378,-1.44270539284,,,
Angola,AGO,AO,2007,,3.0,3.0,24.0,119.0,343.722717285,0.770500600338,36.3800010681,21.0,-1.32040834427,0.831752181053,,,4.65600013733,,,,,,,,,,-1.24032616615,2.25805044174,83.0,88.0,85.5,12.2489995956,2.79999995232,334.0,11.4929437637,0.377669781446,65.5400009155,8.0,-1.04430615902,-1.39593219757,28.2199993134,31.0,53.0
Angola,AGO,AO,2008,72.0,3.0,3.0,24.0,68.0,196.789031982,0.846144080162,42.6899986267,21.0,-1.28326904774,0.222933202982,,,-4.45499992371,4.00400018692,,,,,,,40.8350601196,28.0156898499,-1.06706321239,2.71631717682,81.0,79.0,80.0,12.4650001526,2.79999995232,334.0,11.6485567093,0.375794500113,65.5400009155,11.0,-1.06127619743,-1.39686572552,30.0799999237,50.0,51.0
Angola,AGO,AO,2010,70.1999969482,3.0,3.0,24.0,66.0,226.606292725,0.798636078835,45.8300018311,21.0,-1.31921756268,0.727455973625,,,4.62400007248,-2.7103331089,,,,,,,40.0373001099,34.0372695923,-1.12829649448,2.0612680912,91.0,93.0,92.0,14.4799995422,2.75,191.0,11.5089159012,0.411270916462,65.5400009155,10.0,-1.01794683933,-1.25579440594,33.3600006104,57.0,50.0
Angola,AGO,AO,2011,65.1999969482,4.0,3.0,29.0,66.0,163.149856567,0.804843842983,46.3499984741,19.0,-1.33728611469,,,,8.68500041962,1.66966700554,64.0,4.0,0.0,0.0,60.0,0.0,,,-1.14778244495,2.15008974075,86.0,88.0,87.0,13.484000206,2.75,191.0,3.1845934391,0.497480154037,65.5400009155,10.0,-1.0782752037,-1.24784612656,34.8699989319,57.0,50.0
Angola,AGO,AO,2012,70.1999969482,4.0,3.0,29.0,66.0,143.084915161,0.70310986042,47.5299987793,19.0,-1.29496669769,,,,4.48400020599,5.9310002327,67.0,4.0,0.0,0.0,63.0,0.0,,,-1.02328336239,,91.0,97.0,94.0,10.2849998474,3.0,191.0,3.05194115639,0.537756443024,65.5400009155,11.0,-0.977503418922,-1.27635443211,34.8699989319,58.0,51.0
Angola,AGO,AO,2013,70.1200027466,4.0,3.0,29.0,66.0,130.059616089,0.667424976826,49.0900001526,,,,,,,,68.0,4.0,0.0,0.0,64.0,0.0,,,,,,,,,3.0,191.0,2.98724317551,0.538324058056,65.5400009155,,,,,,
Argentina,ARG,AR,2004,,6.0,4.0,42.0,30.0,14.6605119705,0.927246570587,,48.0,-0.454474508762,,1.38648998737,1.38648998737,-2.85299992561,,,,,,,,102.020637512,104.296440125,-0.0205129161477,4.21630239487,93.0,99.0,96.0,4.41599988937,4.0,51.0,8.01513385773,0.737319290638,,35.0,-0.691808998585,-0.826378583908,,,
Argentina,ARG,AR,2006,,6.0,4.0,42.0,30.0,11.5607223511,0.976066231728,94.8700027466,48.0,-0.39737868309,,1.58248996735,1.58248996735,-1.06700003147,,,,,,,,102.106658936,105.070510864,-0.0396799407899,4.51577615738,91.0,97.0,94.0,10.8979997635,4.0,51.0,7.82877874374,0.721431732178,29.1000003815,33.0,-0.66088026762,-0.602514386177,97.8799972534,91.0,96.0
Argentina,ARG,AR,2007,,6.0,4.0,42.0,30.0,9.74938678741,0.97633433342,94.8899993896,48.0,-0.398080140352,,1.7478300333,1.7478300333,-2.10800004005,,,,,,,,104.623786926,105.779846191,-0.0309863425791,4.78364467621,91.0,94.0,92.5,8.82999992371,4.0,51.0,6.97299194336,0.721926927567,29.1000003815,32.0,-0.695318579674,-0.633144617081,97.9300003052,91.0,96.0
Argentina,ARG,AR,2008,70.0,6.0,4.0,42.0,30.5,9.02951812744,0.973544001579,94.9100036621,48.0,-0.473709464073,,1.89355003834,1.89355003834,-0.853999972343,-1.34300005436,,,,,,,108.037033081,107.890510559,-0.128842189908,5.12327051163,94.0,96.0,95.0,8.58500003815,4.0,51.0,6.97986698151,0.721207261086,29.1000003815,32.0,-0.735461235046,-0.700046360493,97.9800033569,91.0,96.0
Argentina,ARG,AR,2009,69.4599990845,6.0,4.0,42.0,25.5,13.9251317978,0.973761439323,94.9300003052,48.0,-0.503600180149,,1.97663998604,1.97663998604,-3.60700011253,-2.18966698647,,,,,,,107.518516541,112.102218628,-0.326005220413,6.21166181564,94.0,99.0,96.5,6.26999998093,4.0,50.5,6.98863172531,0.723497271538,29.1000003815,32.0,-0.846204221249,-0.708890199661,98.0299987793,91.0,96.0
Argentina,ARG,AR,2011,67.5999984741,6.0,4.0,42.0,25.0,14.1187210083,0.969534158707,94.9700012207,49.0,-0.400768190622,,,,-3.47099995613,-2.81133294106,51.0,0.0,0.0,0.0,51.0,,,,-0.136630237103,4.91922569275,92.0,95.0,93.5,9.77499961853,4.38000011444,51.5,6.98193979263,0.787286996841,29.1000003815,32.0,-0.722677230835,-0.587489783764,98.1200027466,90.0,97.0
Argentina,ARG,AR,2012,67.5999984741,6.0,4.0,42.0,25.0,12.2812395096,0.960906684399,94.9899978638,49.0,-0.485507279634,,,,-4.29600000381,-3.04099988937,50.0,4.0,0.0,0.0,46.0,0.0,,,-0.254909723997,,91.0,94.0,92.5,10.0430002213,4.30999994278,53.5,6.97964286804,0.775444626808,29.1000003815,31.0,-0.964425623417,-0.714045584202,98.1200027466,,
Argentina,ARG,AR,2013,68.8600006104,6.0,4.0,42.0,25.0,19.8563709259,0.914285480976,97.8499984741,,,,,,,,52.0,4.0,0.0,0.0,48.0,0.0,,,,,,,,,4.38000011444,53.5,6.58944034576,0.789778232574,29.1000003815,,,,,,
Austria,AUT,AT,2005,,6.0,7.0,51.0,25.0,5.72996807098,0.982684493065,,58.0,1.95538246632,,1.03304004669,1.03304004669,-1.80200004578,,,,,,,,99.0702209473,101.086601257,1.72030186653,7.84685754776,86.0,75.0,80.5,2.10800004005,,,,,,40.0,1.61836373806,1.86311304569,,,
Austria,AUT,AT,2008,85.8000030518,6.0,7.0,51.0,25.0,5.13899946213,0.979589045048,99.7399978638,58.0,1.9180791378,,0.975669980049,0.975669980049,-1.0039999485,-1.22433304787,,,,,,,100.656951904,101.975021362,1.77160680294,8.00534152985,83.0,83.0,83.0,3.22300004959,,,,,86.5899963379,39.0,1.60676515102,1.92655026913,99.1900024414,100.0,100.0
Austria,AUT,AT,2009,87.4800033569,6.0,7.0,51.0,25.0,5.05823373795,0.979352235794,99.75,58.0,1.76400959492,,1.04164004326,1.04164004326,-4.12400007248,-2.04066705704,,,,,,,99.5838088989,102.474067688,1.67362356186,8.51106548309,83.0,76.0,79.5,0.400999993086,,,,,86.5899963379,39.0,1.46486997604,1.7870105505,99.1900024414,100.0,100.0
Austria,AUT,AT,2011,87.1999969482,6.0,7.0,51.0,25.0,5.20161008835,0.97761952877,99.7600021362,58.0,1.4448236227,,,,-2.45300006866,-3.69166707993,21.0,0.0,0.0,0.0,21.0,,95.7238082886,102.009292603,1.61228442192,8.04079437256,83.0,76.0,79.5,3.55200004578,,,,,86.5899963379,39.0,1.39499378204,1.81073057652,99.1900024414,100.0,100.0
Austria,AUT,AT,2012,86.8000030518,6.0,7.0,51.0,25.0,4.90710163116,0.97377371788,99.7699966431,58.0,1.34971535206,,,,-2.50300002098,-3.15133309364,21.0,4.0,0.0,0.0,17.0,0.0,,,1.55724489689,,83.0,76.0,79.5,2.57500004768,,,,,86.5899963379,38.0,1.51435768604,1.84188115597,99.1900024414,100.0,100.0
Austria,AUT,AT,2013,87.8199996948,6.0,7.0,51.0,25.0,4.77630472183,0.934546589851,99.7799987793,,,,,,,,21.0,4.0,0.0,0.0,17.0,0.0,,,,,,,,,,,,,86.5899963379,,,,,,
Australia,AUS,AU,2004,,5.0,9.0,52.0,3.0,2.05097293854,0.999312520027,,57.0,2.09696769714,,,,1.32899999619,,,,,,,,,113.285667419,2.0388212204,5.7262377739,92.0,93.0,92.5,2.34299993515,,,,,,39.0,1.73434197903,1.81411075592,,,
Australia,AUS,AU,2005,,5.0,9.0,52.0,3.0,1.93363881111,0.999528765678,,57.0,1.97420084476,,1.70289003849,1.70289003849,1.75300002098,,,,,,,,,113.606529236,1.76565134525,5.67244386673,92.0,94.0,93.0,2.69199991226,,,,,,39.0,1.59792327881,1.71162998676,,,
Australia,AUS,AU,2006,,5.0,9.0,52.0,3.0,1.83146929741,0.999303460121,99.6999969482,57.0,1.99144458771,,1.66377997398,1.66377997398,1.76800000668,,,,,,,,,111.982902527,1.7559555769,5.67461490631,92.0,94.0,93.0,3.55500006676,,,,,61.7900009155,39.0,1.61837410927,1.74745726585,99.1800003052,100.0,100.0
Australia,AUS,AU,2007,,5.0,9.0,52.0,3.0,0.837543189526,0.999645352364,99.7099990845,57.0,2.04159808159,,1.6432299614,1.6432299614,1.4620000124,,,,,,,,,111.594551086,1.82403099537,5.77108764648,92.0,94.0,93.0,2.32800006866,,,,,66.4100036621,39.0,1.67501854897,1.73542058468,99.1999969482,100.0,100.0
Australia,AUS,AU,2009,85.0599975586,5.0,9.0,52.0,2.5,0.7917278409,0.998090982437,99.7300033569,57.0,2.07833147049,,1.84061002731,1.84061002731,-4.58400011063,-1.4073330164,,,,,,,,111.94606781,1.69817268848,6.1901473999,92.0,94.0,93.0,1.77100002766,,,,,70.0899963379,39.0,1.81693613529,1.73195171356,99.2099990845,100.0,100.0
Australia,AUS,AU,2010,84.4000015259,5.0,9.0,52.0,2.5,0.715326964855,0.998071432114,99.7399978638,57.0,2.04423856735,,,,-5.08699989319,-3.59033298492,,,,,,,,110.890480042,1.76992738247,6.1901473999,92.0,94.0,93.0,2.91799998283,,,,,72.0400009155,39.0,1.69179415703,1.76320958138,99.1999969482,100.0,100.0
Australia,AUS,AU,2012,86.1999969482,5.0,10.0,55.0,2.5,0.671567559242,0.997386217117,99.75,58.0,1.99529957771,,,,-3.71099996567,-4.41599988937,21.0,4.0,0.0,0.0,17.0,0.0,,,1.61214268208,,92.0,94.0,93.0,1.76300001144,,,,,72.0599975586,39.0,1.76955354214,1.74601900578,99.1800003052,100.0,100.0
Australia,AUS,AU,2013,86.3799972534,5.0,10.0,55.0,2.5,0.686048209667,0.994258999825,99.7600021362,,,,,,,,21.0,4.0,0.0,0.0,17.0,0.0,,,,,,,,,,,,,72.0599975586,,,,,,
Azerbaijan,AZE,AZ,2004,,0.0,6.0,18.0,121.0,14.4308671951,0.698680281639,,22.0,-1.11152911186,,,,0.962000012398,,,,,,,,94.8574981689,88.1145935059,-0.750600755215,1.02867007256,77.0,67.0,72.0,6.70900011063,4.40000009537,61.0,0.437378764153,0.859538793564,,11.0,-0.587756991386,-0.844776988029,,,
Azerbaijan,AZE,AZ,2005,,4.0,6.0,38.0,113.0,12.3340768814,0.917399048805,,23.0,-0.989110589027,,,,2.43099999428,,,,,,,,89.6128005981,89.1233520508,-0.680649101734,0.880835056305,75.0,67.0,71.0,9.68000030518,4.40000009537,61.0,0.372631579638,0.843816518784,,10.0,-0.548760712147,-0.743323624134,,,
Azerbaijan,AZE,AZ,2008,78.4000015259,5.0,6.0,43.0,10.0,4.31290626526,0.990845322609,83.7699966431,21.0,-1.04131340981,,,,19.9880008698,7.81066703796,,,,,,,89.7155990601,91.7071990967,-0.763473033905,0.824675500393,77.0,66.0,71.5,20.8199996948,4.80000019073,11.0,0.323719888926,0.909679472446,58.6599998474,8.0,-0.348685771227,-0.760903000832,93.8399963379,80.0,78.0
Azerbaijan,AZE,AZ,2011,77.1999969482,5.0,6.0,43.0,8.0,2.66706061363,0.992174386978,72.5699996948,17.0,-1.11775052547,,,,11.2950000763,10.6153297424,79.0,0.0,0.0,2.0,81.0,,92.1835632324,90.4145507812,-0.755404889584,1.12444829941,77.0,67.0,72.0,7.86899995804,4.75,11.0,0.200185313821,0.92380297184,58.6599998474,6.0,-0.366873264313,-0.861846268177,94.2200012207,45.0,80.0
Azerbaijan,AZE,AZ,2013,77.2200012207,5.0,6.0,43.0,7.0,1.03385722637,0.982948303223,84.8899993896,,,,,,,,82.0,4.0,0.0,2.0,80.0,0.0,,,,,,,,,4.5,11.0,0.517047941685,0.882060110569,58.6599998474,,,,,,
Bosnia and Herzegovina,BIH,BA,2004,,5.0,3.0,34.0,63.0,45.3033599854,0.834060430527,,37.0,-0.313778221607,,,,-0.171000003815,,,,,,,,,,-0.566601037979,5.18913841248,84.0,88.0,86.0,0.282000005245,5.0,331.0,6.03897047043,0.836451411247,,22.0,-0.190769031644,-0.49003380537,,,
Bosnia and Herzegovina,BIH,BA,2005,,5.0,5.0,40.0,63.0,40.0506210327,0.946823179722,,39.0,-0.198875814676,,,,0.759999990463,,,,,,,,,,-0.717271864414,5.00688362122,93.0,90.0,91.5,3.58200001717,5.0,331.0,5.03445196152,0.81569814682,,23.0,-0.491096615791,-0.557779431343,,,